"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parametri deficitari cons. 2022";"59.2 KB";"08/02/2024";"08/02/2024"
"Indicatori sintetici B.P. 2024-2026";"1.09 MB";"08/02/2024";"08/02/2024"
"Indicatatori spese B.P.  2024-2026";"0.91 MB";"08/02/2024";"08/02/2024"
"Indicatori entrate B.P. 2024-2026";"265.16 KB";"08/02/2024";"08/02/2024"
"Indicatori spese Bilancio di Previsione anno 2023-2024-2025";"276.96 KB";"20/06/2023";"20/06/2023"
"Indicatori entrate Bilancio di Previsione anno 2023-2024-2025";"156.03 KB";"20/06/2023";"20/06/2023"
"Indicatori sintetici Bilancio di Previsione anno 2023 -2024 -2025";"376.88 KB";"20/06/2023";"20/06/2023"
"Tabella Parametri deficitari 2021";"70.84 KB";"20/07/2022";"20/06/2023"
"Indicatori  sintetici 2021";"302.47 KB";"20/07/2022";"20/07/2022"
"Indicatori Pagamenti 2021";"195.89 KB";"20/07/2022";"20/07/2022"
"Indicatori Spese 2021";"219.19 KB";"20/07/2022";"20/07/2022"
"Indicatori Entrate 2021";"144.22 KB";"20/07/2022";"20/07/2022"
"Stampa indicatori sintetici 2020";"65.4 KB";"16/05/2022";"16/05/2022"
"Stampa indicatori spese 2020";"43.67 KB";"16/05/2022";"16/05/2022"
"Indicatori pagamento 2020";"37.93 KB";"16/05/2022";"16/05/2022"
"Stampa indicatori entrate 2020";"24.94 KB";"16/05/2022";"16/05/2022"
"Parametri Deficitari 2020";"70.7 KB";"16/05/2022";"16/05/2022"
"Parametri Deficitari 2019";"40.25 KB";"16/05/2022";"16/05/2022"
"All.2e quadro sinottico 2019. pdf";"55.86 KB";"16/05/2022";"16/05/2022"
"All.2d Indicatori sintetici pagam. 2019";"38.33 KB";"16/05/2022";"16/05/2022"
"All.2c Indicatori sintetici spese  2019";"41.61 KB";"16/05/2022";"16/05/2022"
"All.2b Indicatori sintetici entrate 2019";"26.17 KB";"16/05/2022";"16/05/2022"
"All. 2a Indicatori sintetici 2019";"65.42 KB";"16/05/2022";"16/05/2022"
"Indicatori spesa Bilancio di Previsione 22-24";"276.79 KB";"06/05/2022";"06/05/2022"
"Indicatori entrate Bilancio di Previsione 22-24";"155.5 KB";"06/05/2022";"06/05/2022"
"Indicatori sintetici Bilancio di Previsione 22-24";"375.83 KB";"06/05/2022";"06/05/2022"
"Indicatori spese Bilancio di Previsione 21-22-23";"52.96 KB";"22/04/2021";"22/04/2021"
"Indicatori sintetici bilancio di Previsione 21-22-23";"52.87 KB";"22/04/2021";"22/04/2021"
"Indicatori entrate Bilancio di Previsione 21-22-23";"26.07 KB";"22/04/2021";"22/04/2021"
"Quadro sinottico bil. prev.20";"54.12 KB";"01/07/2020";"01/07/2020"
"Indicatori spese 2020-21-22";"55.58 KB";"01/07/2020";"01/07/2020"
"Indicatori sintetici 2020-21-22";"53.03 KB";"01/07/2020";"01/07/2020"
"Indicatori entrate 2020-21-22";"26.76 KB";"01/07/2020";"01/07/2020"
